﻿Category,Item number,Barcode,Description,Proof,Bottle size (ml),Case quantity,Bottle price,Case price,TPR,Bailment Number
100% Agave Tequila,88528,853278007079,Cantera Negra Reposado,80,750,6.00,44.76,268.56,No,978
100% Agave Tequila,89580,083664868971,Milagro Anejo,80,750,6.00,33.75,202.50,No,240
100% Agave Tequila,88046,811538012300,Maestro Dobel Silver,80,750,6.00,39.00,234.00,No,395
100% Agave Tequila,87355,0816751021627,Cutwater Tequila Blanco,80,750,6.00,29.99,179.94,No,421
100% Agave Tequila,86277,0816751022082,Cutwater Tequila Anejo,80,750,6.00,37.49,224.94,No,421
100% Agave Tequila,85611,818844024829,1800 Cucumber & Jalapeno,70,750,12.00,24.75,297.00,No,395
100% Agave Tequila,85712,850030352132,Nueveuno Reposado Organic,80,750,6.00,52.50,315.00,No,775
100% Agave Tequila,85596,860006713454,Eight Reserve by 818 Tequila,80,750,3.00,135.00,405.00,No,305
100% Agave Tequila,86079,811538011518,Jose Cuervo Especial Gold MIni,80,50,12.00,18.50,222.00,No,395
100% Agave Tequila,88693,674545001084,Don Julio 1942,80,"1,750",4.00,277.49,"1,109.96",No,260
100% Agave Tequila,85710,850030352125,Nueveuno Blanco Organic,80,750,6.00,37.50,225.00,No,775
100% Agave Tequila,89585,083664868933,Milagro Reposado,80,"1,750",6.00,45.00,270.00,No,240
100% Agave Tequila,89584,083664874071,Milagro Reposado,80,375,12.00,14.25,171.00,No,240
100% Agave Tequila,86239,859026001221,La Gritona Reposado Tequila,80,750,12.00,47.13,565.56,No,740
100% Agave Tequila,85482,051497002206,Una Vida Reposado Tequila,80,750,6.00,35.85,215.10,No,837
100% Agave Tequila,88548,080686835325,Hornitos Plata,80,750,12.00,22.50,270.00,No,065
100% Agave Tequila,86078,811538011501,Jose Cuervo Especial Silver Mini,80,50,12.00,18.50,222.00,No,395
100% Agave Tequila,89679,811538012911,Maestro Dobel Reposado,80,750,6.00,39.00,234.00,No,395
100% Agave Tequila,85346,051497244750,El Trago Blanco,80,"1,000",12.00,18.00,216.00,No,837
100% Agave Tequila,89646,721733000012,Patron Anejo,80,750,12.00,47.25,567.00,No,035
100% Agave Tequila,89242,720815930131,Corralejo Reposado,80,750,6.00,27.30,163.80,No,255
100% Agave Tequila,88372,850015640032,Teremana Reposado Tequila,80,750,6.00,26.10,156.60,No,192
100% Agave Tequila,88524,853278007062,Cantera Negra Anejo,80,750,6.00,52.26,313.56,No,978
100% Agave Tequila,66416,503006845366,Rock N Roll Tequila Guitar Strawberry,64,750,6.00,31.61,189.66,No,305
100% Agave Tequila,88290,721733001101,Patron Silver,80,200,12.00,14.25,171.00,No,035
100% Agave Tequila,87643,085000016824,Familia Camarena Silver,80,750,12.00,21.75,261.00,No,205
100% Agave Tequila,76851,850028324530,Infused Tequila Jalapeno Lime,70,750,6.00,26.31,157.86,No,620
100% Agave Tequila,89837,080686835011,Hornitos Gold,80,"1,000",12.00,24.00,288.00,No,065
100% Agave Tequila,89836,080686835028,Hornitos Reposado,80,750,12.00,24.00,288.00,No,065
100% Agave Tequila,90015,850013524044,Flecha Azul Anejo,80,750,6.00,48.75,292.50,No,368
100% Agave Tequila,89846,080686836025,Tres Generaciones Anejo,80,750,6.00,39.75,238.50,No,065
100% Agave Tequila,89583,083664868940,Milagro Reposado,80,750,6.00,26.25,157.50,No,240
100% Agave Tequila,89519,721059001298,Espolon Anejo,80,750,6.00,31.50,189.00,No,619
100% Agave Tequila,66414,859682006028,Rock N Roll Tequila Guitar Mango,64,750,6.00,31.61,189.66,No,305
100% Agave Tequila,89624,080432108291,Patron Reposado,80,375,12.00,24.75,297.00,No,035
100% Agave Tequila,89443,088352126609,Exotico Reposado,80,750,12.00,18.75,225.00,No,434
100% Agave Tequila,89339,744607111324,Herradura Reposado,80,750,6.00,42.75,256.50,No,085
100% Agave Tequila,89329,744607111331,Herradura Anjeo,80,750,6.00,48.75,292.50,No,085
100% Agave Tequila,89030,736040519324,Avion Reposado,80,750,6.00,36.71,220.26,No,370
100% Agave Tequila,88922,811538016469,1800 Cristalino,80,750,6.00,44.64,267.84,No,395
100% Agave Tequila,88652,859061006014,Codigo 1530 Tequila Reposado,80,750,6.00,52.47,314.82,No,370
100% Agave Tequila,88413,850008153044,Campo Bravo Plata Tequila,80,750,12.00,15.00,180.00,Yes,342
100% Agave Tequila,89215,811538011372,Jose Cuervo Tradicional Reposado,80,750,12.00,26.25,315.00,No,395
100% Agave Tequila,89207,811538010245,1800 Reposado,80,"1,000",6.00,30.75,184.50,No,395
100% Agave Tequila,88241,721733005420,Patron Reposado 100ml,80,100,12.00,9.47,113.64,No,035
100% Agave Tequila,87401,080480172022,Jose Cuervo Especial Silver Mini,80,50,12.00,18.50,222.00,No,395
100% Agave Tequila,87250,720815910737,Cabo Wabo Blanco,80,750,6.00,31.50,189.00,No,619
100% Agave Tequila,87132,860001753493,Tequila Komos Extra Anejo,80,750,6.00,375.00,"2,250.00",No,205
100% Agave Tequila,88633,898627001308,Tequila Ocho Plata,80,750,6.00,37.50,225.00,No,259
100% Agave Tequila,89139,720815910133,Cabo Wabo Reposado,80,750,6.00,33.75,202.50,No,619
100% Agave Tequila,89641,721733000210,Patron Anejo Mini,80,50,10.00,43.20,432.00,No,035
100% Agave Tequila,89623,721733000227,Patron Reposado Mini,80,50,10.00,39.00,390.00,No,035
100% Agave Tequila,89470,096749908554,Lunazul Reposado,80,"1,750",6.00,36.00,216.00,No,259
100% Agave Tequila,87027,750046221432,Adictivo Reposado,80,750,6.00,45.00,270.00,No,163
100% Agave Tequila,88186,080432106846,Olmeca Altos Plata,80,750,6.00,23.99,143.94,No,370
100% Agave Tequila,88036,086024007843,Margaritaville Silver Tequila,80,750,12.00,12.00,144.00,No,421
100% Agave Tequila,87646,088352126517,Exotico Blanco,80,750,12.00,18.75,225.00,No,434
100% Agave Tequila,87402,811538010931,Jose Cuervo Especial Silver,80,200,48.00,5.45,261.60,No,395
100% Agave Tequila,89286,721059707510,Espolon Reposado,80,750,12.00,26.25,315.00,No,619
100% Agave Tequila,89274,744607063203,El Jimador Anejo,80,750,6.00,24.75,148.50,No,085
100% Agave Tequila,87513,811538010153,1800 Silver,80,"1,750",6.00,36.00,216.00,No,395
100% Agave Tequila,87110,051497302856,Azteca Azul Plata Tequila,80,750,12.00,21.00,252.00,No,611
100% Agave Tequila,87111,051497302870,Azteca Azul Plata,80,"1,000",12.00,21.99,263.88,No,611
100% Agave Tequila,87697,088004049638,Solana Reposado,80,750,6.00,18.72,112.32,No,421
100% Agave Tequila,90019,850013524020,Flecha Azul Reposado,80,750,6.00,45.00,270.00,No,368
100% Agave Tequila,89468,096749908042,Lunazul Reposado,80,750,12.00,20.25,243.00,No,259
100% Agave Tequila,89665,085592151453,Hussongs Platinum Anejo,80,750,6.00,55.50,333.00,No,300
100% Agave Tequila,89177,856724006213,Casamigos Reposado,80,750,6.00,42.74,256.44,No,260
100% Agave Tequila,89610,080432106853,Olmeca Altos Reposado,80,750,6.00,23.99,143.94,No,370
100% Agave Tequila,89535,085000017319,Familia Camarena Reposado,80,"1,000",12.00,21.75,261.00,No,205
100% Agave Tequila,88540,080686835486,Hornitos Lime Shot,70,750,12.00,22.50,270.00,No,065
100% Agave Tequila,88833,083089452007,Casamigos Anejo,80,750,6.00,46.49,278.94,No,260
100% Agave Tequila,89627,721733001095,Patron Reposado 200ml,80,200,12.00,15.33,183.96,No,035
100% Agave Tequila,89626,721733000159,Patron Reposado,80,750,12.00,43.50,522.00,No,035
100% Agave Tequila,88371,850015640025,Teremana Blanco Tequila,80,750,6.00,23.87,143.22,No,192
100% Agave Tequila,87708,856592006063,Bosscal Joven Mezcal,84,750,6.00,34.61,207.66,No,305
100% Agave Tequila,89343,085592123344,Hussongs Reposado,80,750,6.00,41.25,247.50,No,300
100% Agave Tequila,89206,811538010238,1800 Reposado,80,750,12.00,26.25,315.00,No,395
100% Agave Tequila,89182,088352124803,El Mayor Reposado,80,750,6.00,25.50,153.00,No,434
100% Agave Tequila,89178,088352124797,El Mayor Anejo,80,750,6.00,27.75,166.50,No,434
100% Agave Tequila,89644,080432108307,Patron Anejo,80,375,12.00,25.50,306.00,No,035
100% Agave Tequila,89617,080686833161,Sauza Cien Anos Reposado,80,750,12.00,16.52,198.24,No,065
100% Agave Tequila,88296,721733000029,Patron Silver,80,750,12.00,42.00,504.00,No,035
100% Agave Tequila,88354,850015640001,Teremana Blanco Tequila,80,375,12.00,12.78,153.36,No,192
100% Agave Tequila,88841,080686835585,Hornitos Black Barrel,80,750,12.00,27.75,333.00,No,065
100% Agave Tequila,87025,7500462214319,Adictivo Plata,80,750,6.00,41.25,247.50,No,163
100% Agave Tequila,88018,096749908035,Lunazul Blanco,80,750,12.00,20.25,243.00,No,259
100% Agave Tequila,89235,083089004015,Corazon de Agave Reposado,80,750,6.00,20.63,123.78,No,421
100% Agave Tequila,88827,080432108512,Avion Reserva 44,80,750,4.00,74.96,299.84,No,370
100% Agave Tequila,88570,080686836032,Tres Generaciones Reposado,80,750,6.00,33.75,202.50,No,065
100% Agave Tequila,87969,860001753417,Tequila Komos Anejo Cristalino,80,750,6.00,112.50,675.00,No,205
100% Agave Tequila,87879,720815932838,Corralejo Extra Anejo,80,750,6.00,63.71,382.26,No,255
100% Agave Tequila,88546,080686835349,Hornitos Plata,80,"1,750",6.00,36.75,220.50,No,065
100% Agave Tequila,89233,720815930339,Corralejo Anejo,80,750,6.00,35.70,214.20,No,255
100% Agave Tequila,89230,811538010030,1800 Anejo,80,750,6.00,34.50,207.00,No,395
100% Agave Tequila,89154,674545000414,Don Julio Reposado,80,750,6.00,50.24,301.44,No,260
100% Agave Tequila,89123,080480170004,Cazadores Reposado,80,"1,750",6.00,34.50,207.00,No,035
100% Agave Tequila,88369,850015640018,Teremana Reposado Tequila,80,375,12.00,14.30,171.60,No,192
100% Agave Tequila,88291,721733000234,Patron Silver Mini,80,50,10.00,34.50,345.00,No,035
100% Agave Tequila,88285,721733005413,Patron Silver 100ml,80,100,12.00,8.73,104.76,No,035
100% Agave Tequila,87586,744607068208,El Jimador Silver,80,750,12.00,20.25,243.00,No,085
100% Agave Tequila,87563,082000791973,DeLeon Platinum,80,750,12.00,29.99,359.88,No,260
100% Agave Tequila,87579,088352135601,Dos Primos Blanco,80,750,6.00,37.50,225.00,No,434
100% Agave Tequila,87306,080480172022,Cazadores Blanco,80,750,12.00,21.75,261.00,No,035
100% Agave Tequila,85849,860006955205,Una Familia Tequila Blanco,80,750,6.00,32.07,192.42,No,797
100% Agave Tequila,88172,787440375027,Santo Tequila Reposado,80,750,6.00,41.25,247.50,No,460
100% Agave Tequila,88118,083664868902,Milagro Silver,80,"1,750",6.00,44.25,265.50,No,240
100% Agave Tequila,87508,811538010115,1800 Silver Mini,80,50,6.00,33.15,198.90,No,395
100% Agave Tequila,87499,898432002002,Dulce Vida Blanco,80,750,12.00,22.50,270.00,No,342
100% Agave Tequila,87385,720815930636,Corralejo Silver,80,750,6.00,25.91,155.46,No,255
100% Agave Tequila,87370,859061006113,Codigo 1530 Tequila Rosa Blanco,80,750,6.00,44.97,269.82,No,370
100% Agave Tequila,87509,811538010122,1800 Silver,80,375,12.00,13.88,166.56,No,395
100% Agave Tequila,87485,674545000001,Don Julio Blanco,80,750,6.00,46.49,278.94,No,260
100% Agave Tequila,89642,721733001088,Patron Anejo 200ml,80,200,12.00,16.05,192.60,No,035
100% Agave Tequila,89533,085000017326,Familia Camarena Reposado,80,750,12.00,21.75,261.00,No,205
100% Agave Tequila,89496,086024007966,Margaritaville Gold Tequila,80,750,12.00,12.00,144.00,No,421
100% Agave Tequila,90016,850013524006,Flecha Azul Blanco,80,750,6.00,40.76,244.56,No,368
100% Agave Tequila,89838,080686835059,Hornitos Reposado,80,"1,750",6.00,37.50,225.00,No,065
100% Agave Tequila,89164,674545000322,Don Julio 1942,80,750,6.00,138.74,832.44,No,260
100% Agave Tequila,89445,088352126616,Exotico Reposado,80,"1,000",12.00,20.25,243.00,No,434
100% Agave Tequila,89249,720815930513,Corralejo Reposado,80,"1,750",6.00,48.30,289.80,No,255
100% Agave Tequila,89621,080432108291,Olmeca Altos Reposado,80,"1,750",6.00,40.47,242.82,No,370
100% Agave Tequila,88741,850014275099,Clase Azul Reposado,80,750,6.00,145.01,870.06,No,472
100% Agave Tequila,89208,811538010252,1800 Reposado,80,"1,750",6.00,36.75,220.50,No,395
100% Agave Tequila,88982,816136023772,Tequila Padre Azul Anejo,80,750,6.00,99.89,599.34,No,727
100% Agave Tequila,88188,080432108253,Olmeca Altos Plata,80,"1,750",6.00,40.46,242.76,No,370
100% Agave Tequila,87647,088352126524,Exotico Blanco,80,"1,000",12.00,20.25,243.00,No,434
100% Agave Tequila,87644,085000016800,Familia Camarena Silver,80,"1,750",6.00,37.50,225.00,No,205
100% Agave Tequila,88239,721733005437,Patron Anejo 100ml,80,100,12.00,10.20,122.40,No,035
100% Agave Tequila,64955,898432002637,Dulce Vida Pineapple Jalapeno,70,750,12.00,19.50,234.00,No,342
100% Agave Tequila,88361,850008649059,Cincoro Anejo Tequila,80,750,6.00,105.00,630.00,No,368
100% Agave Tequila,88163,088076185500,Don Julio Reposado Primavera,80,750,6.00,67.49,404.94,No,260
100% Agave Tequila,88116,083664868919,Milagro Silver,80,750,6.00,25.50,153.00,No,240
100% Agave Tequila,87280,856724006114,Casamigos Blanco,80,750,6.00,41.24,247.44,No,260
100% Agave Tequila,87103,088076186958,Astral Tequila,80,750,6.00,17.24,103.44,No,260
100% Agave Tequila,87849,744607111317,Herradura Sliver,80,750,6.00,41.25,247.50,No,085
100% Agave Tequila,87725,818844022849,Gran Coramino Reposado Cristalino,80,750,6.00,37.50,225.00,No,395
100% Agave Tequila,87619,721059707503,Espolon Blanco,80,750,12.00,24.00,288.00,No,619
100% Agave Tequila,87510,811538010139,1800 Silver,80,750,12.00,24.75,297.00,No,395
100% Agave Tequila,87305,088352138848,Dos Primos Reposado,80,750,6.00,41.25,247.50,No,434
100% Agave Tequila,87152,736040019961,Avion Silver,80,375,12.00,17.99,215.88,No,370
100% Agave Tequila,89136,720815910539,Cabo Wabo Anejo,80,750,6.00,39.75,238.50,No,619
100% Agave Tequila,89121,080480170028,Cazadores Reposado,80,750,12.00,21.75,261.00,No,035
100% Agave Tequila,88602,080660700021,Solana Agave Blanco,80,750,6.00,18.72,112.32,No,421
100% Agave Tequila,88566,080686836018,Tres Generaciones Plata,80,750,6.00,32.25,193.50,No,065
100% Agave Tequila,88298,721733000883,Patron Silver,80,"1,750",3.00,87.75,263.25,No,035
100% Agave Tequila,86139,850015640124,Teremana Anejo Tequila,80,750,6.00,31.98,191.88,No,192
100% Agave Tequila,89841,080686835424,Hornitos Anejo,80,750,12.00,26.25,315.00,No,065
100% Agave Tequila,87112,051497302863,Azteca Azul Reposado Tequila,80,750,12.00,21.00,252.00,No,611
100% Agave Tequila,89278,744607069205,El Jimador Reposado,80,750,12.00,20.25,243.00,No,085
100% Agave Tequila,89175,674545000063,Don Julio Anejo,80,750,6.00,53.99,323.94,No,260
100% Agave Tequila,86121,852662980639,Number Juan Tequila Reposado,80,750,6.00,54.00,324.00,No,439
100% Agave Tequila,64922,898432002477,Dulce Vida Lime,70,750,12.00,19.50,234.00,No,342
100% Agave Tequila,88375,850015640056,Teremana Reposado Tequila,80,"1,000",6.00,29.93,179.58,No,192
100% Agave Tequila,88367,850008649011,Cincoro Blanco Tequila,80,750,6.00,67.50,405.00,No,368
100% Agave Tequila,87832,818844021576,Jose Cuervo Tradicional Cristalino,80,750,6.00,27.00,162.00,No,395
100% Agave Tequila,87596,088352124810,El Mayor Blanco,80,750,6.00,24.00,144.00,No,434
100% Agave Tequila,87484,674545000599,Don Julio Blanco,80,375,12.00,22.49,269.88,No,260
100% Agave Tequila,87369,859061006007,Codigo 1530 Tequila Blanco,80,750,6.00,37.47,224.82,No,370
100% Agave Tequila,86125,852662980653,Number Juan Tequila Blanco,80,750,6.00,44.75,268.50,No,439
100% Agave Tequila,100306,721733003075,Patron Extra Anejo,80,750,6.00,70.49,422.94,No,035
100% Agave Tequila,100104,074460700374,Herradura Ultra Anejo,80,750,6.00,49.50,297.00,No,085
100% Agave Tequila,88818,811538012294,Maestro Dobel Anejo,80,750,6.00,40.50,243.00,No,395
100% Agave Tequila,89268,744607049801,El Jimador Reposado,80,"1,750",6.00,36.00,216.00,No,085
100% Agave Tequila,89099,080480172527,Cazadores Anejo,80,750,6.00,35.25,211.50,No,035
100% Agave Tequila,89781,080686831907,Sauza Gold Mini,80,50,12.00,8.10,97.20,No,065
100% Agave Tequila,87511,811538010146,1800 Silver,80,"1,000",6.00,28.50,171.00,No,395
100% Agave Tequila,88267,083664874385,Milagro Anejo,80,375,12.00,17.25,207.00,No,240
100% Agave Tequila,87380,083089003971,Corazon de Agave Blanco,80,750,6.00,17.63,105.78,No,421
100% Agave Tequila,85425,088076189041,Casamigos Cristalino,80,750,6.00,42.74,256.44,No,260
100% Agave Tequila,88167,0816751021696,Cutwater Tequila Reposado,80,750,6.00,33.74,202.44,No,421
100% Agave Tequila,87282,856724006121,Casamigos Blanco,80,375,12.00,21.75,261.00,No,260
100% Agave Tequila,66568,858444003015,Salt Tequila Berry,80,750,6.00,28.50,171.00,No,368
100% Agave Tequila,89155,674545000605,Don Julio Reposado,80,375,12.00,25.49,305.88,No,260
100% Agave Tequila,67032,894993002000,Tanteo Jalapeno Tequila,80,750,6.00,30.00,180.00,No,346
100% Agave Tequila,87150,736040519348,Avion Silver,80,750,6.00,34.47,206.82,No,370
100% Agave Tequila,85388,7502211475958,Dinastia Real Extra Aged Muertos,80,750,6.00,140.00,840.00,No,100
100% Agave Tequila,87266,081240050376,Casa Noble Crystal,80,750,6.00,37.50,225.00,No,115
100% Agave Tequila,87194,195893687015,818 Blanco Tequila,80,750,6.00,30.00,180.00,No,305
100% Agave Tequila,85390,7502211473725,Dinastia Real Extra Anejo YR,80,750,6.00,165.00,990.00,No,100
100% Agave Tequila,88294,721733000944,Patron Silver,80,375,12.00,22.50,270.00,No,035
100% Agave Tequila,85302,082000006978,Don Julio Alma Miel,80,750,6.00,75.00,450.00,No,260
100% Agave Tequila,85111,850033013252,Superbird Tequila Reposado,80,750,6.00,33.00,198.00,No,368
100% Agave Tequila,88458,787440374020,Santo Fino Blanco Tequila,80,750,6.00,36.00,216.00,No,460
100% Agave Tequila,88355,850015640049,Teremana Blanco Tequila,80,"1,000",6.00,27.69,166.14,No,192
100% Agave Tequila,88356,736040544234,Prospero Blanco Tequila,80,750,6.00,27.75,166.50,No,305
100% Agave Tequila,85545,721733005857,Patron El Alto,80,750,6.00,127.49,764.94,No,035
100% Agave Tequila,88549,080686835318,Hornitos Plata,80,375,12.00,12.75,153.00,No,065
100% Agave Tequila,87724,818844022856,Gran Coramino Anejo,80,750,3.00,75.00,225.00,No,395
100% Agave Tequila,88427,082000791980,Deleon Reposado,80,750,12.00,33.74,404.88,No,260
100% Agave Tequila,89200,674545000827,Don Julio 70th Anniversary,80,750,6.00,54.74,328.44,No,260
100% Agave Tequila,88205,080686835806,Hornitos Cristalino,80,750,12.00,27.75,333.00,No,065
100% Agave Tequila,85325,197716000049,818 Tequila Reposado,80,375,12.00,22.50,270.00,No,305
100% Agave Tequila,64933,811538010375,1800 Coconut,70,750,12.00,24.75,297.00,No,395
100% Agave Tequila,87782,816136020153,Ghost Tequila Blanco,80,750,6.00,30.75,184.50,No,305
100% Agave Tequila,87712,860001753448,Tequila Komos Reposado Rosa,80,750,6.00,97.50,585.00,No,205
100% Agave Tequila,88015,096749908547,Lunazul Blanco,80,"1,750",6.00,36.00,216.00,No,259
100% Agave Tequila,88114,083664874064,Milagro Silver,80,375,12.00,13.50,162.00,No,240
100% Agave Tequila,85742,088352139753,Dos Primos Anejo Tequila,80,750,6.00,45.00,270.00,No,434
100% Agave Tequila,87181,195893031092,818 Reposado Tequila,80,750,6.00,37.50,225.00,No,305
100% Agave Tequila,88181,723120257351,Siempre Plata,80,750,6.00,37.50,225.00,No,772
100% Agave Tequila,88191,767665663628,Siempre Anejo,80,750,6.00,45.00,270.00,No,772
100% Agave Tequila,87944,797153978811,Siempre Reposado,80,750,6.00,41.25,247.50,No,772
100% Agave Tequila,66358,088076186880,Casamigas Jalapeno Tequila,80,750,6.00,41.24,247.44,No,260
100% Agave Tequila,85481,051497002190,Una Vida Blanco Tequila,80,750,6.00,31.94,191.64,No,837
100% Agave Tequila,66570,858444003008,Salt Tequila Citrus,80,750,6.00,28.50,171.00,No,368
100% Agave Tequila,85943,850028324820,Rancho La Gloria Reposado,80,750,6.00,33.51,201.06,No,620
100% Agave Tequila,87270,081240044818,Casa Noble Reposado,80,750,6.00,41.25,247.50,No,115
100% Agave Tequila,85945,850028324813,Rancho La Gloria Blanco,80,750,6.00,29.76,178.56,No,620
100% Agave Tequila,87745,850015640100,Teremana Reposado Tequila,80,"1,750",6.00,53.01,318.06,No,192
100% Agave Tequila,88363,850008649035,Cincoro Reposado Tequila,80,750,6.00,82.50,495.00,No,368
100% Agave Tequila,87747,850015640087,Teremana Blanco Tequila,80,"1,750",6.00,49.23,295.38,No,192
100% Agave Tequila,85941,850028324806,Rancho La Gloria Anejo,80,750,6.00,41.01,246.06,No,620
Aged Dark Rum,42796,689768873318,Barbancourt 5* Rhum 8YR,86,750,12.00,22.98,275.76,No,305
Aged Dark Rum,44173,0088004052515,Myers Origin Guyana,83,750,6.00,37.50,225.00,No,421
Aged Dark Rum,45322,087752026540,Ron Viejo de Caldas 5YR,40,750,12.00,21.14,253.68,No,516
Aged Dark Rum,42166,087000007130,Myers Original Dark Rum,80,750,12.00,15.75,189.00,No,421
Aged Dark Rum,43814,087752026502,Ron Viejo de Caldas 3YR,40,750,12.00,19.53,234.36,No,516
Aged Dark Rum,45324,087752026557,Ron Viejo de Caldas 8YR,40,750,12.00,25.38,304.56,No,516
Aged Dark Rum,43109,080480005269,Bacardi Black,80,750,12.00,13.14,157.68,No,035
Aged Dark Rum,44486,080686967460,Cruzan Dark,80,750,12.00,10.50,126.00,No,065
Aged Dark Rum,42777,699013000550,Ron Zacapa 23YR,80,750,6.00,35.99,215.94,No,260
