﻿Category,Item number,Barcode,Description,Proof,Bottle size (ml),Case quantity,Bottle price,Case price,TPR,Bailment Number
American Vodkas,37020,019962231216,North Forty Vodka,80,750,6,18.75 ,112.50 ,No,325
American Flavored Vodka,39699,019962231315,North Forty Peach Vodka,70,750,6,18.75 ,112.50 ,No,325
Single Barrel Bourbon Whiskies,26789,019962231414,Steeple Ridge Bourbon Single Barrel,102,750,6,37.50 ,225.00 ,No,325
American Flavored Vodka,39611,019962231513,North Forty Vanilla Vodka,70,750,6,22.49 ,134.94 ,No,325
Straight Bourbon Whiskies,26814,019962231612,Steeple Ridge Bourbon,92,750,6,30.00 ,180.00 ,No,325
American Flavored Vodka,39577,019962231711,North Forty Raspberry Vodka,70,750,6,18.75 ,112.50 ,No,325
Straight Bourbon Whiskies,18990,019962789632,James E Pepper 1776 Straight Bourbon Whiskey 100prf,100,750,6,24.50 ,147.00 ,No,833
American Cordials & Liqueur,75026,021037010190,Jeppsons Malort,70,750,12,18.68 ,224.16 ,No,641
American Brandies,53216,021296006019,Paul Masson Grande Amber Brandy VS,80,750,12,9.62 ,115.44 ,No,421
American Brandies,53214,021296006064,Paul Masson Grande Amber Brandy VS,80,375,24,4.83 ,115.92 ,No,421
American Brandies,53206,021296006309,Paul Masson Grande Amber Brandy VSOP,80,750,12,10.37 ,124.44 ,No,421
American Brandies,53218,021296600309,Paul Masson Grande Amber Brandy VS,80,1750,6,19.23 ,115.38 ,No,421
American Brandies,56196,021296620024,Paul Masson Peach Grande Amber Brandy,54,750,12,9.62 ,115.44 ,No,421
American Brandies,56193,021296620031,Paul Masson Peach Grande Amber Brandy,54,200,24,2.94 ,70.56 ,No,421
American Brandies,56805,021296620079,Paul Masson Red Berry Grande Amber,54,750,12,9.62 ,115.44 ,No,421
American Brandies,56798,021296620215,Paul Masson Pineapple Grande Amber Brandy,54,750,12,9.62 ,115.44 ,No,421
American Brandies,56793,021296620277,Paul Masson Apple Grande Amber Brandy,54,750,12,9.62 ,115.44 ,No,421
American Dry Gins,31990,022099147718,River Rose Gin,80,750,6,24.26 ,145.56 ,No,306
American Vodkas,37642,022099147732,River Pilot Vodka,80,750,6,12.38 ,74.28 ,No,306
Imported Cordials & Liqueur,66240,024153040874,Rothman & Winter Creme de Violette,40,750,12,20.01 ,240.12 ,No,305
Aged Dark Rum,42656,026964852745,Flor de Cana 7YR Gran Reserva,80,750,12,20.25 ,243.00 ,No,947
Imported Cordials & Liqueur,65427,029929115404,Licor 43 Original Liqueur,62,1000,12,27.00 ,324.00 ,No,368
Imported Cordials & Liqueur,65426,029929115411,Licor 43,62,750,12,21.75 ,261.00 ,No,368
Imported Cordials & Liqueur,68584,029929115466,Licor 43 Horchata Liqueur,32,750,12,21.75 ,261.00 ,No,368
Imported Cordials & Liqueur,65543,029929115480,Licor 43 Chocolate,32,750,6,24.74 ,148.44 ,No,368
Blended Whiskies,27079,031259000695,Redemption Rye Whiskey,92,750,12,22.38 ,268.56 ,No,978
Blended Whiskies,21226,031259000701,Redemption High Rye Bourbon,92,750,12,22.38 ,268.56 ,No,978
Straight Bourbon Whiskies,86210,031259002507,Redemption Straight Bourbon Cognac Cask Finish,99,750,6,59.76 ,358.56 ,No,978
Blended Whiskies,21227,031259002774,Redemption Wheated Bourbon,96,750,6,37.25 ,223.50 ,No,978
Straight Bourbon Whiskies,16814,031259003542,Bib & Tucker Small Batch Bourbon Aged 6YR,92,750,6,42.51 ,255.06 ,No,978
Temporary & Specialty Packages,86468,031259004488,Redemption Straight Rye Rum Cask Finish,94,750,6,37.25 ,223.50 ,No,978
Blended Whiskies,21222,031259004624,Redemption Bourbon Whiskey,88,750,12,22.38 ,268.56 ,No,978
Tennessee Whiskies,22492,031259005225,Bib & Tucker Double Char Bourbon,88,750,6,42.51 ,255.06 ,No,978
Imported Distilled Spirit Specialty,66819,037182990362,SoonHari Yogurt Soju,24,375,20,4.58 ,91.60 ,No,205
Temporary & Specialty Packages,27516,039383005944,Michters US*1 American Whiskey,83,750,6,36.75 ,220.50 ,No,287
Straight Rye Whiskies,27060,039383006507,Michters US*1 Kentucky Straight Single Barrel Rye,85,750,6,36.75 ,220.50 ,No,287
Straight Bourbon Whiskies,19880,039383007184,Michters US*1 Small Batch,91,750,6,36.75 ,220.50 ,No,287
Temporary & Specialty Packages,27601,039383009072,Michters US*1 Sour Mash Whiskey,86,750,6,37.50 ,225.00 ,No,287
Temporary & Specialty Packages,73120,039383011747,Bubbas Burnt Sugar Whiskey,70,750,6,16.50 ,99.00 ,No,287
Single Barrel Bourbon Whiskies,18350,040063400027,Four Roses Single Barrel,100,750,6,37.50 ,225.00 ,No,830
Temporary & Specialty Packages,18358,040063400294,Four Roses Single Barrel - Private Selection-Barrel Strength,115,750,6,75.00 ,450.00 ,No,830
Straight Bourbon Whiskies,18348,040063400317,Four Roses Small Batch,90,750,6,27.75 ,166.50 ,No,830
Straight Bourbon Whiskies,18352,040063400409,Four Roses Bourbon,80,750,12,20.25 ,243.00 ,No,830
Straight Bourbon Whiskies,18351,040063400430,Four Roses Bourbon,80,1750,6,36.00 ,216.00 ,No,830
Temporary & Specialty Packages,22406,040232107207,Widow Jane Apple Wood Rye,93,750,6,37.50 ,225.00 ,No,259
Cream Liqueurs,80447,040232125720,Rumcoqui,30,750,6,15.00 ,90.00 ,No,216
Straight Bourbon Whiskies,18650,040232189111,Horse Soldier Straight Bourbon Whiskey,87,750,6,41.25 ,247.50 ,No,205
Straight Bourbon Whiskies,18376,040232288333,Four Roses Small Batch Select,104,750,6,45.00 ,270.00 ,No,830
Tennessee Whiskies,26707,040232379123,Uncle Nearest 1884 Small Batch Whiskey,90,750,6,39.99 ,239.94 ,No,368
Straight Bourbon Whiskies,18347,040232498282,Four Roses Small Batch Mini,90,50,5,44.78 ,223.90 ,No,830
Tennessee Whiskies,26966,040232555442,Uncle Nearest 1856 Aged Whiskey,100,750,6,44.00 ,264.00 ,No,368
Single Barrel Bourbon Whiskies,25981,040232639203,Uncle Nearest Single Barrel Premium Whiskey,120,750,6,72.00 ,432.00 ,No,368
Straight Rye Whiskies,25388,040232639210,Uncle Nearest Straight Rye Whiskey,100,750,6,44.00 ,264.00 ,No,368
Single Barrel Bourbon Whiskies,26576,040232690570,Horse Soldier Small Batch Bourbon Whiskey,95,750,6,60.00 ,360.00 ,No,205
Single Barrel Bourbon Whiskies,26572,040232690587,Horse Soldier Barrel Strength Bourbon Whiskey,110,750,6,67.50 ,405.00 ,No,205
Temporary & Specialty Packages,102025,048415000109,JP Wisers Deluxe w/10YR 50ml,80,1800,6,22.49 ,134.94 ,No,421
Imported Cordials & Liqueur,64136,050037014501,Disaronno Amaretto,56,750,12,23.73 ,284.76 ,No,130
Imported Cordials & Liqueur,64138,050037016420,Disaronno Amaretto,56,1750,6,45.81 ,274.86 ,No,130
Temporary & Specialty Packages,101183,050037097016,Disaronno Velvet Cream Liqueur w/Glass,34,750,6,24.80 ,148.80 ,No,130
Irish Whiskies,15492,050037596038,The Busker Whiskey Blend,40,750,12,19.50 ,234.00 ,No,130
Cream Liqueurs,68222,050037597752,Disaronno Velvet Cream Liqueur,34,750,12,23.73 ,284.76 ,No,130
American Vodkas,37734,050428096864,Lux Vodka,80,750,12,5.25 ,63.00 ,No,421
American Vodkas,37735,050428096871,Lux Vodka,80,1750,6,11.25 ,67.50 ,No,421
Cream Liqueurs,68785,050428416693,O Sullivans Irish Cream,34,750,12,10.05 ,120.60 ,No,421
Straight Bourbon Whiskies,19125,050428464137,Jethro T Boots,80,750,12,8.25 ,99.00 ,No,421
100% Agave Tequila,85483,051497002183,Una Vida Anejo Tequila,80,750,6,59.25 ,355.50 ,No,837
100% Agave Tequila,85481,051497002190,Una Vida Blanco Tequila,80,750,6,31.94 ,191.64 ,No,837
100% Agave Tequila,85482,051497002206,Una Vida Reposado Tequila,80,750,6,35.85 ,215.10 ,No,837
American Vodkas,37540,051497220747,Lord Premium Vodka,80,750,6,19.89 ,119.34 ,No,793
100% Agave Tequila,87172,051497237301,Calirosa Rosa Blanco,80,750,6,37.50 ,225.00 ,No,305
100% Agave Tequila,87178,051497237318,Calirosa Anejo,80,750,6,56.25 ,337.50 ,No,305
Whiskey Liqueur,22545,051497240783,The Reverend Dan Call Sour Mash Whiskey,90,750,12,28.80 ,345.60 ,No,368
100% Agave Tequila,85346,051497244750,El Trago Blanco,80,1000,12,18.00 ,216.00 ,No,837
100% Agave Tequila,87328,051497258191,Chamucos Tequila Blanco,80,750,6,36.77 ,220.62 ,No,368
100% Agave Tequila,89187,051497258207,Chamucos Tequila Reposado,80,750,6,38.75 ,232.50 ,No,368
Cream Liqueurs,80418,051497263072,Rumcoqui Pistachio Rum Cream,30,750,6,18.00 ,108.00 ,No,216
100% Agave Tequila,87110,051497302856,Azteca Azul Plata Tequila,80,750,12,21.00 ,252.00 ,No,611
100% Agave Tequila,87112,051497302863,Azteca Azul Reposado Tequila,80,750,12,21.00 ,252.00 ,No,611
100% Agave Tequila,87111,051497302870,Azteca Azul Plata,80,1000,12,21.99 ,263.88 ,No,611
Temporary & Specialty Packages,102011,051497326388,Number Juan 375 2pk Blanco/Reposado,80,375,6,52.50 ,315.00 ,No,439
American Vodkas,37690,051497359805,CM Knee High Distilling Vodka,80,750,12,13.50 ,162.00 ,No,826
American Vodkas,37692,051497379735,CM Knee-High Distilling Co B100 Proof Vodka,100,750,12,16.88 ,202.56 ,No,826
American Distilled Spirit Specialty,76696,051497397302,CM Knee-High Distililng Co. Watermelon Vodka,60,750,12,13.50 ,162.00 ,No,826
American Flavored Vodka,37785,051497405304,CM Knee-High Distilling Co Levy Apple Pie Vodka,60,750,12,13.50 ,162.00 ,No,826
American Flavored Vodka,38781,051497405311,CM Knee-High Distilling Co. Raspberry Vodka,60,750,12,13.50 ,162.00 ,No,826
American Flavored Vodka,38782,051497405328,CM Knee-High Distilling Co Sweet-Tea Vodka,60,750,12,13.50 ,162.00 ,No,826
American Flavored Vodka,37784,051497426156,CM Knee-High Distilling Co Marshmallow Vodka,60,750,12,13.50 ,162.00 ,No,826
American Flavored Vodka,76679,051497426163,CM Knee-High Distilling Co Caramel Vodka,60,750,12,13.50 ,162.00 ,No,826
American Flavored Vodka,37787,051497426170,CM Knee-High Distilling Co Peach Flavored Vodka,60,750,12,13.50 ,162.00 ,No,826
Mezcal,89221,061839720095,Del Maguey Mezcal Vida,84,750,6,32.97 ,197.82 ,No,370
Temporary & Specialty Packages,100662,633824151513,Van Gogh Fruit Sampler NP Mini,80,50,30,4.50 ,135.00 ,No,305
Temporary & Specialty Packages,101209,633824151520,Van Gogh Dessert Sampler Mini,80,50,30,4.50 ,135.00 ,No,305
Imported Flavored Vodka,33427,685701001121,Sobieski Grapefruit Vodka,70,750,12,10.88 ,130.56 ,No,421
100% Agave Tequila,100104,074460700374,Herradura Ultra Anejo,80,750,6,49.50 ,297.00 ,No,085
Temporary & Specialty Packages,85490,750175120002,San Matias Anejo 135YR,80,750,3,360.00 ,1080.00 ,No,421
Straight Bourbon Whiskies,16850,080244002039,Blantons Bourbon,93,750,6,52.50 ,315.00 ,No,421
Straight Bourbon Whiskies,16518,080244002114,Ancient Age Bourbon,80,1750,6,17.70 ,106.20 ,No,421
Straight Bourbon Whiskies,16517,080244002121,Ancient Age Bourbon,80,1000,12,11.25 ,135.00 ,No,421
Straight Bourbon Whiskies,16516,080244002138,Ancient Age Bourbon,80,750,12,9.24 ,110.88 ,No,421
Cream Liqueurs,80023,080244003715,Buffalo Trace Bourbon Cream,30,750,12,16.50 ,198.00 ,No,421
Temporary & Specialty Packages,16538,080244007515,Ancient Age 10 Star Bourbon,90,1750,6,37.50 ,225.00 ,No,421
Straight Bourbon Whiskies,18006,080244009236,Buffalo Trace Bourbon,90,750,12,19.50 ,234.00 ,No,421
Temporary & Specialty Packages,16841,080244009397,Blantons Gold Bourbon,103,750,6,90.00 ,540.00 ,No,421
Blended Whiskies,16026,080368000027,Hatozaki Finest Japanese Whisky,80,750,6,49.98 ,299.88 ,No,338
Straight Bourbon Whiskies,21796,080368800801,Very Old Barton Bourbon Crafted 80prf,80,750,12,10.50 ,126.00 ,No,421
Blended Whiskies,217215,080368800801,Hatozaki Small Batch Japanese Whisky,92,750,6,64.98 ,389.88 ,No,338
Cream Liqueurs,66015,080368937019,Mozart Chocolate Cream Liqueur,24,750,6,29.99 ,179.94 ,No,338
Temporary & Specialty Packages,65963,080368937026,Mozart Chocolate Cream Pumpkin Spice Liqueur,34,750,6,29.99 ,179.94 ,No,338
Cream Liqueurs,66003,080368937040,Mozart White Chocolate Cream Liqueur,30,750,6,29.99 ,179.94 ,No,338
Imported Cordials & Liqueur,65973,080368937057,Mozart Dark Chocolate Liqueur,34,750,6,29.99 ,179.94 ,No,338
Cocktails/RTD,65527,080432000038,The Glenlivet Twist & Mix New Manhattan,80,375,12,14.99 ,179.88 ,No,370
Cocktails/RTD,63134,080432000212,Olmeca Altos Margarita RTD,30,750,6,11.24 ,67.44 ,No,370
Cocktails/RTD,63089,080432000533,Olmeca Altos Strawberry Margarita RTS,30,750,6,11.24 ,67.44 ,No,370
Scotch Whiskies,4603,080432000663,Chivas XV,80,750,6,37.47 ,224.82 ,No,370
Temporary & Specialty Packages,101967,080432000694,Malfy Gin Rosa w/2 Copa Glasses,82,750,6,22.49 ,134.94 ,No,370
Single Malt Scotch,6336,080432000878,Glenlivet Fusion Cask,80,750,6,74.96 ,449.76 ,No,370
Single Malt Scotch,5061,080432100783,Glenlivet 15YR French Oak,80,750,6,67.46 ,404.76 ,No,370
Single Malt Scotch,4084,080432102145,Aberlour 12YR,86,750,6,45.72 ,274.32 ,No,370
Irish Whiskies,15606,080432105993,Green Spot,80,750,6,59.97 ,359.82 ,No,370
100% Agave Tequila,88186,080432106846,Olmeca Altos Plata,80,750,6,23.99 ,143.94 ,No,370
100% Agave Tequila,89610,080432106853,Olmeca Altos Reposado,80,750,6,23.99 ,143.94 ,No,370
Temporary & Specialty Packages,100737,080432107263,Jameson Black Barrel w/2 Glasses,80,750,6,37.49 ,224.94 ,No,370
Irish Whiskies,15667,080432107263,Jameson Black Barrel,80,750,12,37.49 ,449.88 ,No,370
100% Agave Tequila,88188,080432108253,Olmeca Altos Plata,80,1750,6,40.46 ,242.76 ,No,370
Mixto Tequila,88189,080432108260,Olmeca Altos Plata,80,375,12,11.99 ,143.88 ,No,370
100% Agave Tequila,89621,080432108291,Olmeca Altos Reposado,80,1750,6,40.47 ,242.82 ,No,370
100% Agave Tequila,89624,080432108291,Patron Reposado,80,375,12,24.75 ,297.00 ,No,035
Mixto Tequila,88255,080432108307,Olmeca Altos Reposado,80,375,12,11.99 ,143.88 ,No,370
100% Agave Tequila,89644,080432108307,Patron Anejo,80,375,12,25.50 ,306.00 ,No,035
100% Agave Tequila,88827,080432108512,Avion Reserva 44,80,750,4,74.96 ,299.84 ,No,370
Irish Whiskies,15658,080432109922,Jameson Caskmates Stout,80,750,12,26.24 ,314.88 ,No,370
Imported Brandies,65793,080432110829,Martell Blue Swift,80,750,12,41.97 ,503.64 ,No,370
Imported Vodkas,100490,080432113967,Absolut Mini Bar,80,50,24,5.24 ,125.76 ,No,370
Single Malt Scotch,5842,080432114926,Glenlivet 14YR,80,750,6,57.72 ,346.32 ,No,370
Irish Whiskies,15779,080432115114,Jameson Black Barrel,80,375,12,11.99 ,143.88 ,No,370
Irish Whiskies,65416,080432115619,Jameson Cold Brew,60,750,6,24.74 ,148.44 ,No,370
Single Malt Scotch,5924,080432115763,Glenlivet Caribbean Reserve,80,750,6,38.97 ,233.82 ,No,370
Temporary & Specialty Packages,65415,080432115886,Jameson Cold Brew Mini,60,50,1,59.40 ,59.40 ,No,370
Irish Whiskies,65487,080432117330,Jameson Orange,60,750,6,22.49 ,134.94 ,No,370
Mixto Tequila,87156,080432117415,Avion Cristalino,80,750,4,74.96 ,299.84 ,No,370
Irish Whiskies,65518,080432117439,Jameson Orange,80,1000,12,31.47 ,377.64 ,No,370
Irish Whiskies,65519,080432117446,Jameson Orange,80,1750,6,53.22 ,319.32 ,No,370
Irish Whiskies,65495,080432117705,Jameson Orange Mini,60,50,12,19.80 ,237.60 ,No,370
Cocktails/RTD,86198,080432117798,The Glenlivet Twist & Mix Old Fashioned,80,375,12,14.99 ,179.88 ,No,370
American Dry Gins,32231,080432400012,Seagrams Extra Dry Gin Mini,80,50,12,4.95 ,59.40 ,No,370
Scotch Whiskies,4716,080432400395,Chivas Regal 12YR,80,750,12,30.72 ,368.64 ,No,370
Scotch Whiskies,4717,080432400432,Chivas Regal 12YR,80,1000,12,43.47 ,521.64 ,No,370
Scotch Whiskies,4718,080432400463,Chivas Regal 12YR,80,1750,6,59.22 ,355.32 ,No,370
Single Malt Scotch,5036,080432400630,Glenlivet 12YR,80,750,12,41.97 ,503.64 ,No,370
Single Malt Scotch,5040,080432400661,Glenlivet 18YR,86,750,6,131.18 ,787.08 ,No,370
Single Malt Scotch,5037,080432400708,Glenlivet 12YR,80,1000,12,52.47 ,629.64 ,No,370
Single Malt Scotch,5038,080432400722,Glenlivet 12YR,80,1750,6,86.24 ,517.44 ,No,370
Imported Distilled Spirit Specialty,48696,080432400814,Martell VSSD,80,750,12,32.99 ,395.88 ,No,370
American Dry Gins,32232,080432401200,Seagrams Extra Dry Gin,80,100,48,1.46 ,70.08 ,No,370
American Dry Gins,32233,080432401217,Seagrams Extra Dry Gin,80,200,48,2.99 ,143.52 ,No,370
American Dry Gins,32234,080432401224,Seagrams Extra Dry Gin,80,375,24,6.33 ,151.92 ,No,370
American Dry Gins,32236,080432401231,Seagrams Extra Dry Gin,80,750,12,11.99 ,143.88 ,No,370
American Dry Gins,32235,080432401248,Seagrams Extra Dry Gin PET,80,750,12,11.99 ,143.88 ,No,370
American Dry Gins,32237,080432401255,Seagrams Extra Dry Gin,80,1000,12,13.49 ,161.88 ,No,370
American Dry Gins,32238,080432401262,Seagrams Extra Dry Gin,80,1750,6,22.49 ,134.94 ,No,370
Flavored Gin,33256,080432401606,Seagrams Lime Twisted Gin,70,750,12,11.99 ,143.88 ,No,370
Irish Whiskies,15639,080432404041,Jameson 18YR,80,750,3,164.99 ,494.97 ,No,370
Irish Whiskies,15621,080432500101,Jameson Mini,80,50,12,19.80 ,237.60 ,No,370
Irish Whiskies,15627,080432500118,Jameson,80,1000,12,31.47 ,377.64 ,No,370
Irish Whiskies,15622,080432500125,Jameson,80,200,24,7.49 ,179.76 ,No,370
Irish Whiskies,15644,080432500149,Jameson,80,375,24,14.24 ,341.76 ,No,370
Irish Whiskies,15626,080432500170,Jameson,80,750,12,26.24 ,314.88 ,No,370
Irish Whiskies,15628,080432500187,Jameson,80,1750,6,53.22 ,319.32 ,No,370
Irish Whiskies,15677,080432530115,Powers Gold Irish Whiskey,80,1000,12,27.83 ,333.96 ,No,368
Irish Whiskies,15856,080432586174,Redbreast 12YR,80,750,6,59.97 ,359.82 ,No,370
Flavored Rum,43050,080480000264,Bacardi Dragon Berry,70,1000,12,14.25 ,171.00 ,No,035
Flavored Rum,43051,080480000271,Bacardi Dragon Berry,70,750,12,13.14 ,157.68 ,No,035
Spiced Rum,43208,080480001506,Bacardi Spiced Rum,70,1750,6,23.24 ,139.44 ,No,035
Spiced Rum,43205,080480001520,Bacardi Spiced Rum,70,750,12,12.00 ,144.00 ,No,035
Imported Cordials & Liqueur,47865,080480002923,D'usse VSOP,80,750,6,48.00 ,288.00 ,No,035
Imported Cordials & Liqueur,47863,080480002930,D'usse VSOP,80,375,12,25.49 ,305.88 ,No,035
Imported Cordials & Liqueur,47869,080480002947,D'usse XO,80,750,6,150.00 ,900.00 ,No,035
Flavored Rum,43145,080480003838,Bacardi Pineapple Fusion,70,750,12,13.14 ,157.68 ,No,035
Aged Dark Rum,43112,080480005245,Bacardi Black,80,1750,6,23.25 ,139.50 ,No,035
Aged Dark Rum,43109,080480005269,Bacardi Black,80,750,12,13.14 ,157.68 ,No,035
Imported Cordials & Liqueur,66833,080480006662,St Germain,40,375,12,15.00 ,180.00 ,No,035
Flavored Rum,43501,080480006761,Bacardi Raspberry,70,750,12,13.14 ,157.68 ,No,035
White Rum,43507,080480006891,Havana Club Anejo Blanco,80,750,12,15.75 ,189.00 ,No,035
Gold Rum,43519,080480006914,Havana Club Anejo Clasico,80,750,12,17.25 ,207.00 ,No,035
White Rum,43128,080480015206,Bacardi Superior,80,1750,6,23.25 ,139.50 ,No,035
White Rum,43127,080480015305,Bacardi Superior,80,1000,12,14.25 ,171.00 ,No,035
White Rum,43120,080480015329,Bacardi Superior PET,80,1750,6,23.25 ,139.50 ,No,035
White Rum,43126,080480015404,Bacardi Superior,80,750,12,13.14 ,157.68 ,No,035
White Rum,43125,080480015459,Bacardi Superior PET,80,750,12,13.14 ,157.68 ,No,035
White Rum,43124,080480015602,Bacardi Superior,80,375,24,7.50 ,180.00 ,No,035
White Rum,43831,080480015701,Bacardi Superior,80,200,24,4.50 ,108.00 ,No,035
White Rum,43121,080480016210,Bacardi Superior Mini,80,50,12,8.31 ,99.72 ,No,035
Gold Rum,43038,080480025205,Bacardi Gold,80,1750,6,23.25 ,139.50 ,No,035
Gold Rum,43037,080480025304,Bacardi Gold,80,1000,12,14.25 ,171.00 ,No,035
Gold Rum,43040,080480025328,Bacardi Gold PET,80,1750,6,23.25 ,139.50 ,No,035
Gold Rum,43036,080480025403,Bacardi Gold,80,750,12,13.14 ,157.68 ,No,035
Gold Rum,43035,080480025465,Bacardi Gold PET,80,750,12,13.14 ,157.68 ,No,035
Gold Rum,43034,080480025601,Bacardi Gold,80,375,24,7.50 ,180.00 ,No,035
Gold Rum,43031,080480026202,Bacardi Gold Mini,80,50,12,8.31 ,99.72 ,No,035
White Rum,43388,080480065201,Castillo Silver Rum,80,1750,6,15.00 ,90.00 ,No,035
White Rum,43387,080480065300,Castillo Silver Rum,80,1000,12,7.88 ,94.56 ,No,035
100% Agave Tequila,89123,080480170004,Cazadores Reposado,80,1750,6,33.38 ,200.28 ,Yes,035
100% Agave Tequila,89121,080480170028,Cazadores Reposado,80,750,12,21.75 ,261.00 ,No,035
100% Agave Tequila,87306,080480172022,Cazadores Blanco,80,750,12,21.75 ,261.00 ,No,035
